BoxID,Cards,Start Scan Time
G120-1147,200,10/23/2020 15:43
G120-1148,203,10/23/2020 15:49
G120-1149,200,10/23/2020 15:52
G120-1150,200,10/23/2020 15:55
G120-1151,201,10/23/2020 15:59
G120-1152,53,10/23/2020 16:04
G120-1153,203,10/23/2020 16:05
G120-1154,27,10/23/2020 16:08
G120-1155,201,10/23/2020 16:09
G120-1156,203,10/23/2020 16:12
G120-1157,201,10/23/2020 16:24
G120-1158,125,10/23/2020 16:41
G120-1159,44,10/23/2020 16:43
G120-1160,201,10/23/2020 16:44
G120-1161,202,10/23/2020 16:48
G120-1162,199,10/23/2020 16:52
G120-1163,12,10/23/2020 16:56
G120-1164,47,10/23/2020 16:57
G120-1165,201,10/23/2020 16:58
G120-1166,200,10/23/2020 17:01
G120-1167,200,10/24/2020 8:20
G120-1168,199,10/24/2020 8:24
G120-1169,199,10/24/2020 8:27
G120-1170,199,10/24/2020 8:30
G120-1171,202,10/24/2020 8:34
G120-1172,202,10/24/2020 8:37
G120-1173,202,10/24/2020 8:42
G120-1174,201,10/24/2020 8:46
G120-1175,186,10/24/2020 8:49
G120-1176,98,10/24/2020 8:53
G120-1177,201,10/24/2020 8:54
G120-1178,205,10/24/2020 8:58
G120-1179,200,10/24/2020 9:02
G120-1180,202,10/24/2020 9:05
G120-1181,115,10/24/2020 9:08
G120-1182,79,10/24/2020 9:10
G120-1183,203,10/24/2020 9:12
G120-1184,158,10/24/2020 9:15
G120-1185,66,10/24/2020 9:18
G120-1186,199,10/24/2020 9:20
G120-1187,199,10/24/2020 9:24
G120-1188,20,10/24/2020 9:27
G120-1189,203,10/24/2020 9:28
G120-1190,201,10/24/2020 9:31
G120-1191,127,10/24/2020 9:34
G120-1192,201,10/24/2020 9:36
G120-1193,200,10/24/2020 9:40
G120-1194,159,10/24/2020 9:43
G120-1195,201,10/24/2020 9:50
G120-1196,202,10/24/2020 9:53
G120-1197,200,10/24/2020 9:57
G120-1198,204,10/24/2020 10:00
G120-1199,202,10/24/2020 10:03
G120-1200,200,10/24/2020 10:07
G120-1201,200,10/20/2020 9:18
G120-1202,200,10/20/2020 9:21
G120-1203,199,10/20/2020 9:25
G120-1204,201,10/20/2020 9:30
G120-1205,32,10/20/2020 9:34
G120-1206,4,10/20/2020 9:36
G120-1207,202,10/20/2020 9:38
G120-1208,205,10/20/2020 9:43
G120-1209,125,10/20/2020 9:46
G120-1210,12,10/20/2020 9:49
G120-1211,24,10/20/2020 9:50
G120-1212,200,10/20/2020 9:51
G120-1213,200,10/20/2020 9:57
G120-1214,194,10/20/2020 10:00
G120-1215,193,10/20/2020 10:04
G120-1216,8,10/20/2020 10:08
G120-1217,201,10/20/2020 10:09
G120-1218,198,10/20/2020 10:12
G120-1219,203,10/20/2020 10:25
G120-1220,199,10/20/2020 10:31
G120-1221,199,10/20/2020 10:44
G120-1222,110,10/20/2020 10:49
G120-1223,108,10/20/2020 10:51
G120-1224,68,10/20/2020 11:01
G120-1225,55,10/20/2020 11:03
G120-1226,166,10/20/2020 11:08
G120-1227,16,10/20/2020 11:11
G120-1228,198,10/20/2020 11:12
G120-1229,199,10/20/2020 11:16
G120-1230,199,10/20/2020 11:19
G120-1231,200,10/20/2020 11:23
G120-1232,200,10/20/2020 11:26
G120-1233,37,10/20/2020 11:30
G120-1234,201,10/20/2020 11:35
G120-1235,201,10/20/2020 11:39
G120-1236,195,10/20/2020 11:44
G120-1237,200,10/20/2020 11:48
G120-1238,200,10/20/2020 11:52
G120-1239,202,10/20/2020 11:56
G120-1240,122,10/20/2020 12:00
G120-1241,202,10/20/2020 12:02
G120-1242,204,10/20/2020 12:05
G120-1243,67,10/20/2020 12:09
G120-1244,199,10/20/2020 12:11
G120-1245,77,10/20/2020 12:17
G120-1246,91,10/20/2020 13:01
G120-1247,200,10/20/2020 13:03
G120-1248,200,10/20/2020 13:07
G120-1249,197,10/20/2020 13:13
G120-1250,203,10/22/2020 11:34
G120-1251,202,10/20/2020 13:24
G120-1252,200,10/20/2020 13:28
G120-1253,201,10/20/2020 13:33
G120-1254,200,10/20/2020 13:37
G120-1255,204,10/20/2020 13:46
G120-1256,110,10/20/2020 13:50
G120-1257,149,10/21/2020 12:40
G120-1258,201,10/21/2020 12:43
G120-1259,200,10/21/2020 12:46
G120-1260,201,10/21/2020 12:50
G120-1261,200,10/21/2020 12:54
G120-1262,53,10/21/2020 12:58
G120-1263,203,10/21/2020 13:01
G120-1264,200,10/21/2020 13:04
G120-1265,196,10/21/2020 13:08
G120-1266,201,10/21/2020 13:13
G120-1267,200,10/21/2020 13:17
G120-1268,201,10/21/2020 13:24
G120-1269,200,10/21/2020 13:28
G120-1270,202,10/21/2020 13:33
G120-1271,203,10/21/2020 13:38
G120-1272,200,10/21/2020 13:41
G120-1273,55,10/21/2020 13:51
G120-1274,70,10/21/2020 13:53
G120-1275,203,10/21/2020 13:55
G120-1276,200,10/22/2020 10:14
G120-1277,200,10/22/2020 10:17
G120-1278,201,10/22/2020 10:21
G120-1279,200,10/22/2020 10:24
G120-1280,9,10/22/2020 10:27
G120-1281,202,10/22/2020 10:31
G120-1282,31,10/22/2020 10:28
G120-1283,200,10/22/2020 10:35
G120-1284,102,10/22/2020 10:38
G120-1285,200,10/22/2020 10:40
G120-1286,202,10/22/2020 10:43
G120-1287,200,10/22/2020 10:50
G120-1288,202,10/22/2020 10:54
G120-1289,105,10/22/2020 10:57
G120-1290,199,10/22/2020 10:59
G120-1291,197,10/22/2020 11:02
G120-1292,201,10/22/2020 11:06
G120-1293,200,10/22/2020 11:09
G120-1294,204,10/22/2020 11:13
G120-1295,201,10/22/2020 11:22
G120-1296,142,10/22/2020 11:44
G120-1297,200,10/22/2020 11:47
G120-1298,25,10/22/2020 11:50
G120-1299,200,10/22/2020 11:51
G120-1300,200,10/22/2020 11:54
G120-1301,205,10/22/2020 11:58
G120-1302,201,10/22/2020 12:01
G120-1303,201,10/22/2020 12:05
G120-1304,200,10/22/2020 12:09
G120-1305,203,10/22/2020 12:12
G120-1306,205,10/22/2020 12:17
G120-1307,200,10/22/2020 12:20
G120-1308,200,10/22/2020 12:23
G120-1309,200,10/22/2020 12:27
G120-1310,31,10/22/2020 12:30
G120-1311,18,10/22/2020 12:31
G120-1312,86,10/22/2020 12:32
G120-1313,201,10/22/2020 12:34
G120-1314,202,10/22/2020 12:37
G120-1315,200,10/22/2020 12:40
G120-1316,200,10/22/2020 12:46
G120-1317,199,10/22/2020 12:50
G120-1318,199,10/22/2020 12:54
G120-1319,200,10/22/2020 12:57
G120-1320,200,10/22/2020 13:00
G120-1321,201,10/22/2020 13:04
G120-1322,165,10/22/2020 13:07
G120-1323,201,10/22/2020 13:14
G120-1324,89,10/22/2020 13:18
G120-1325,201,10/22/2020 13:21
G120-1326,201,10/22/2020 13:25
G120-1327,121,10/22/2020 13:28
G120-1328,17,10/22/2020 13:31
G120-1329,153,10/22/2020 13:32
G120-1330,200,10/22/2020 13:36
G120-1331,149,10/22/2020 13:42
G120-1332,117,10/22/2020 14:16
G120-1333,131,10/22/2020 14:18
G120-1334,99,10/22/2020 14:22
G120-1335,202,10/22/2020 14:24
G120-1336,200,10/22/2020 14:30
G120-1337,200,10/22/2020 14:33
G120-1338,205,10/22/2020 14:37
G120-1339,164,10/22/2020 14:41
G120-1340,76,10/22/2020 14:45
G120-1341,201,10/22/2020 14:46
G120-1342,200,10/22/2020 14:53
G120-1343,200,10/23/2020 10:23
G120-1344,203,10/23/2020 10:26
G120-1345,203,10/23/2020 10:29
G120-1346,200,10/23/2020 10:32
G120-1347,201,10/23/2020 10:35
G120-1348,198,10/23/2020 10:38
G120-1349,201,10/23/2020 10:42
G120-1350,201,10/23/2020 10:45
G120-1351,97,10/23/2020 10:48
G120-1352,19,10/23/2020 11:18
G120-1353,202,10/23/2020 11:19
G120-1354,148,10/23/2020 11:22
G120-1355,123,10/23/2020 11:24
G120-1356,204,10/23/2020 11:26
G120-1357,202,10/23/2020 11:30
G120-1358,201,10/23/2020 11:33
G120-1359,115,10/23/2020 11:36
G120-1360,77,10/23/2020 11:38
G120-1361,43,10/23/2020 11:40
G120-1362,38,10/23/2020 11:41
G120-1363,201,10/23/2020 11:42
G120-1364,201,10/23/2020 11:50
G120-1365,200,10/23/2020 11:53
G120-1366,202,10/23/2020 11:57
G120-1367,8,10/23/2020 12:01
G120-1368,202,10/23/2020 12:02
G120-1369,122,10/23/2020 12:08
G120-1370,202,10/23/2020 12:11
G120-1371,194,10/23/2020 12:14
G120-1372,92,10/23/2020 12:17
G120-1373,202,10/23/2020 12:19
G120-1374,200,10/23/2020 12:24
G120-1375,199,10/23/2020 12:28
G120-1376,201,10/23/2020 12:32
G120-1377,201,10/23/2020 12:36
G120-1378,202,10/23/2020 12:39
G120-1379,199,10/23/2020 12:43
G120-1380,199,10/23/2020 12:46
G120-1381,203,10/23/2020 12:50
G120-1382,200,10/23/2020 12:56
G120-1383,201,10/23/2020 13:00
G120-1384,203,10/23/2020 13:04
G120-1385,203,10/23/2020 13:22
G120-1386,197,10/23/2020 13:27
G120-1387,202,10/23/2020 13:30
G120-1388,123,10/23/2020 13:34
G120-1389,201,10/23/2020 13:36
G120-1390,199,10/23/2020 13:40
G120-1391,98,10/23/2020 13:43
G120-1392,56,10/23/2020 14:04
G120-1393,203,10/23/2020 14:06
G120-1394,202,10/23/2020 14:17
G120-1395,120,10/23/2020 14:23
G120-1396,200,10/23/2020 14:26
G120-1397,185,10/23/2020 14:29
G120-1398,200,10/23/2020 14:32
G120-1399,200,10/23/2020 14:39
G120-1400,149,10/23/2020 14:43
G120-1401,75,10/23/2020 15:11
G120-1402,201,10/23/2020 15:15
G120-1403,203,10/23/2020 15:19
G120-1404,200,10/23/2020 15:24
G120-1405,200,10/23/2020 15:27
G120-1406,201,10/23/2020 15:30
G120-1407,101,10/23/2020 15:33
G120-1408,200,10/23/2020 15:35
G120-1409,202,10/23/2020 15:39
G120-1410,127,10/23/2020 15:43
G120-1411,202,10/23/2020 15:48
G120-1412,202,10/23/2020 15:51
G120-1413,201,10/23/2020 15:54
G120-1414,69,10/23/2020 15:57
G120-1415,200,10/23/2020 15:59
G120-1416,159,10/23/2020 16:01
G120-1417,64,10/23/2020 16:04
G120-1418,201,10/23/2020 16:05
G120-1419,200,10/23/2020 16:08
G120-1420,201,10/23/2020 16:11
G120-1421,202,10/23/2020 16:19
G120-1422,201,10/23/2020 16:22
G120-1423,88,10/23/2020 16:25
G120-1424,201,10/23/2020 16:26
G120-1425,182,10/23/2020 16:29
G120-1426,168,10/23/2020 16:32
G120-1427,164,10/23/2020 16:36
G120-1428,32,10/23/2020 16:38
G120-1429,200,10/23/2020 16:39
G120-1430,202,10/23/2020 16:46
G120-1431,38,10/24/2020 8:16
G120-1432,66,10/24/2020 8:19
G120-1433,202,10/24/2020 8:22
G120-1434,201,10/24/2020 8:25
G120-1435,97,10/24/2020 8:28
G120-1436,202,10/24/2020 8:31
G120-1437,199,10/24/2020 8:34
G120-1438,15,10/24/2020 8:37
G120-1439,200,10/24/2020 8:38
G120-1440,199,10/24/2020 8:42
G120-1441,61,10/24/2020 8:44
G120-1442,29,10/24/2020 8:46
G120-1443,134,10/24/2020 8:48
G120-1444,185,10/24/2020 8:54
G120-1445,201,10/24/2020 8:57
G120-1446,73,10/24/2020 8:59
G120-1447,201,10/24/2020 9:01
G120-1448,201,10/24/2020 9:04
G120-1449,34,10/24/2020 9:08
G120-1450,201,10/24/2020 9:09
G120-1451,202,10/24/2020 9:12
G120-1452,63,10/24/2020 9:15
G120-1453,203,10/24/2020 9:17
G120-1454,201,10/24/2020 9:21
G120-1455,200,10/24/2020 9:24
G120-1456,202,10/24/2020 9:27
G120-1457,199,10/24/2020 9:30
G120-1458,200,10/24/2020 9:33
G120-1459,200,10/24/2020 9:36
G120-1460,201,10/24/2020 9:40
G120-1461,181,10/24/2020 9:43
G120-1462,204,10/24/2020 9:52
G120-1463,204,10/24/2020 9:56
G120-1464,138,10/24/2020 10:00
G120-1465,108,10/24/2020 10:02
G120-1466,203,10/24/2020 10:04
G120-1467,200,10/24/2020 10:07
G120-1468,200,10/24/2020 10:10
G120-1469,18,10/24/2020 10:13
G120-1470,200,10/24/2020 10:15
G120-1471,200,10/24/2020 10:18
G120-1472,200,10/26/2020 11:06
G120-1473,201,10/26/2020 9:56
G120-1474,58,10/26/2020 10:00
G120-1475,203,10/26/2020 10:01
G120-1476,130,10/26/2020 10:06
G120-1477,204,10/26/2020 10:09
G120-1478,200,10/26/2020 10:13
G120-1479,164,10/26/2020 10:16
G120-1480,199,10/26/2020 10:19
G120-1481,200,10/26/2020 10:23
G120-1482,53,10/26/2020 10:28
G120-1483,200,10/26/2020 10:32
G120-1484,204,10/26/2020 10:34
G120-1485,90,10/26/2020 10:37
G120-1486,203,10/26/2020 10:39
G120-1487,205,10/26/2020 10:43
G120-1488,5,10/26/2020 10:46
G120-1489,200,10/26/2020 10:47
G120-1490,203,10/26/2020 10:50
G120-1491,150,10/26/2020 10:53
G120-1492,151,10/26/2020 10:55
G120-1493,201,10/26/2020 10:57
G120-1494,201,10/26/2020 11:00
G120-1495,200,10/26/2020 11:03
G120-1496,82,10/26/2020 11:06
G120-1497,92,10/26/2020 11:08
G120-1498,128,10/26/2020 11:09
G120-1499,128,10/26/2020 11:11
G120-1500,202,10/26/2020 11:13
G120-1501,47,10/24/2020 10:11
G120-1502,11,10/24/2020 10:12
G120-1503,125,10/24/2020 10:12
G120-1504,200,10/24/2020 10:15
G120-1505,107,10/26/2020 11:17
G120-1506,201,10/26/2020 11:19
G120-1507,202,10/26/2020 9:53
G120-1508,154,10/26/2020 9:57
G120-1509,201,10/26/2020 10:01
G120-1510,204,10/26/2020 10:04
G120-1511,201,10/26/2020 10:08
G120-1512,204,10/26/2020 10:11
G120-1513,201,10/26/2020 10:15
G120-1514,59,10/26/2020 10:18
G120-1515,201,10/26/2020 10:19
G120-1516,76,10/26/2020 10:23
G120-1517,201,10/26/2020 10:26
G120-1518,199,10/26/2020 10:29
G120-1519,200,10/26/2020 10:32
G120-1520,200,10/26/2020 10:36
G120-1521,153,10/26/2020 10:39
G120-1522,169,10/26/2020 10:41
G120-1523,162,10/26/2020 10:43
G120-1524,200,10/26/2020 10:46
G120-1525,202,10/26/2020 10:50
G120-1526,121,10/26/2020 10:59
G120-1527,104,10/26/2020 11:04
G120-1528,202,10/26/2020 11:09
G120-1529,201,10/26/2020 11:11
G120-1530,204,10/26/2020 11:14
G120-1531,20,10/26/2020 11:17
G120-1532,127,10/26/2020 11:22
G120-1533,202,10/26/2020 11:25
G120-1534,202,10/26/2020 11:27
G120-1535,202,10/26/2020 11:30
G120-1536,145,10/26/2020 11:33
G120-1537,203,10/26/2020 11:35
G120-1538,167,10/26/2020 11:38
G120-1539,58,10/26/2020 11:40
G120-1540,201,10/26/2020 11:41
G120-1541,200,10/26/2020 11:44
G120-1542,79,10/26/2020 11:47
G120-1543,63,10/26/2020 11:48
G120-1544,27,10/26/2020 11:49
G120-1545,201,10/26/2020 11:50
G120-1546,200,10/27/2020 10:05
G120-1547,200,10/27/2020 10:10
G120-1548,203,10/27/2020 10:15
G120-1549,150,10/27/2020 10:19
G120-1550,203,10/27/2020 10:24
G120-1551,142,10/27/2020 10:27
G120-1552,132,10/27/2020 10:30
G120-1553,201,10/27/2020 10:33
G120-1554,203,10/27/2020 10:38
G120-1555,203,10/27/2020 10:42
G120-1556,202,10/27/2020 10:46
G120-1557,200,10/27/2020 10:50
G120-1558,200,10/27/2020 10:54
G120-1559,203,10/27/2020 10:57
G120-1560,202,10/27/2020 11:02
G120-1561,203,10/27/2020 11:05
G120-1562,199,10/27/2020 11:09
G120-1563,202,10/27/2020 11:15
G120-1564,200,10/27/2020 11:20
G120-1565,203,10/27/2020 11:24
G120-1566,139,10/27/2020 11:28
G120-1567,201,10/27/2020 11:30
G120-1568,47,10/27/2020 11:33
G120-1569,205,10/27/2020 11:35
G120-1570,4,10/27/2020 11:38
G120-1571,201,10/27/2020 11:39
G120-1572,200,10/27/2020 11:42
G120-1573,156,10/27/2020 11:45
G120-1574,202,10/27/2020 11:47
G120-1575,201,10/27/2020 11:50
G120-1576,203,10/27/2020 11:53
G120-1577,199,10/27/2020 11:55
G120-1578,202,10/27/2020 11:59
G120-1579,201,10/27/2020 12:02
G120-1580,202,10/27/2020 12:04
G120-1581,200,10/27/2020 12:07
G120-1582,203,10/27/2020 12:10
G120-1583,201,10/27/2020 12:17
G120-1584,205,10/27/2020 12:20
G120-1585,171,10/27/2020 12:23
G120-1586,201,10/27/2020 12:25
G120-1587,201,10/27/2020 12:28
G120-1588,204,10/27/2020 12:30
G120-1589,200,10/27/2020 12:33
G120-1590,200,10/27/2020 12:36
G120-1591,85,10/27/2020 14:51
G120-1592,65,10/27/2020 14:52
G120-1593,111,10/27/2020 14:53
G120-1594,199,10/27/2020 14:55
G120-1595,202,10/27/2020 14:57
G120-1596,200,10/27/2020 15:00
G120-1597,121,10/27/2020 15:03
G120-1598,203,10/27/2020 15:04
G120-1599,202,10/27/2020 15:09
G120-1600,59,10/27/2020 15:12
G120-1601,197,10/27/2020 15:13
G120-1602,200,10/27/2020 15:16
G120-1603,108,10/27/2020 15:19
G120-1604,200,10/27/2020 15:20
G120-1605,201,10/27/2020 15:23
G120-1606,200,10/27/2020 15:25
G120-1607,199,10/27/2020 15:29
G120-1608,200,10/27/2020 15:32
G120-1609,201,10/27/2020 15:34
G120-1610,199,10/27/2020 15:37
G120-1611,172,10/28/2020 9:49
G120-1612,82,10/28/2020 9:52
G120-1613,60,10/28/2020 9:53
G120-1614,113,10/28/2020 9:54
G120-1615,138,10/28/2020 9:55
G120-1616,202,10/28/2020 9:57
G120-1617,137,10/28/2020 9:59
G120-1618,143,10/28/2020 10:01
G120-1619,73,10/28/2020 10:03
G120-1620,201,10/28/2020 10:04
G120-1621,116,10/28/2020 10:07
G120-1622,201,10/28/2020 10:08
G120-1623,205,10/28/2020 10:11
G120-1624,200,10/28/2020 10:13
G120-1625,200,10/28/2020 10:16
G120-1626,76,10/28/2020 10:18
G120-1627,72,10/28/2020 10:19
G120-1628,145,10/28/2020 10:20
G120-1629,198,10/28/2020 10:22
G120-1630,183,10/28/2020 10:25
G120-1631,121,10/28/2020 10:28
G120-1632,202,10/28/2020 10:29
G120-1633,198,10/28/2020 10:32
G120-1634,17,10/28/2020 10:35
G120-1635,200,10/28/2020 10:35
G120-1636,154,10/28/2020 10:39
G120-1637,202,10/28/2020 10:41
G120-1638,203,10/28/2020 10:44
G120-1639,201,10/28/2020 10:47
G120-1640,201,10/28/2020 10:49
G120-1641,23,10/28/2020 10:53
G120-1642,202,10/28/2020 10:53
G120-1643,201,10/28/2020 11:00
G120-1644,201,10/28/2020 11:02
G120-1645,195,10/28/2020 11:05
G120-1646,40,10/28/2020 11:08
G120-1647,201,10/28/2020 11:09
G120-1648,120,10/28/2020 11:11
G120-1649,201,10/28/2020 11:13
G120-1650,203,10/28/2020 11:15
G120-1651,9,10/28/2020 11:18
G120-1652,175,10/28/2020 11:19
G120-1653,204,10/28/2020 11:21
G120-1654,200,10/28/2020 11:23
G120-1655,200,10/28/2020 11:26
G120-1656,201,10/28/2020 11:28
G120-1657,199,10/28/2020 11:31
G120-1658,200,10/28/2020 11:38
G120-1659,199,10/28/2020 11:41
G120-1660,199,10/28/2020 11:44
G120-1661,200,10/28/2020 11:46
G120-1662,199,10/28/2020 11:49
G120-1663,202,10/28/2020 11:51
G120-1664,203,10/28/2020 11:54
G120-1665,203,10/28/2020 11:57
G120-1666,200,10/28/2020 11:59
G120-1667,197,10/28/2020 12:02
G120-1668,197,10/28/2020 12:06
G120-1669,202,10/28/2020 12:08
G120-1670,200,10/28/2020 12:11
G120-1671,182,10/28/2020 12:14
G120-1672,166,10/28/2020 12:17
G120-1673,202,10/28/2020 13:08
G120-1674,202,10/28/2020 13:11
G120-1675,199,10/28/2020 13:13
G120-1676,201,10/28/2020 13:16
G120-1677,194,10/28/2020 13:19
G120-1678,202,10/28/2020 13:22
G120-1679,122,10/28/2020 13:25
G120-1680,198,10/28/2020 13:27
G120-1681,89,10/28/2020 13:29
G120-1682,199,10/28/2020 13:31
G120-1683,200,10/28/2020 13:37
G120-1684,50,10/28/2020 13:40
G120-1685,200,10/28/2020 14:05
G120-1686,200,10/28/2020 14:00
G120-1687,201,10/28/2020 14:08
G120-1688,200,10/28/2020 14:10
G120-1689,196,10/28/2020 14:14
G120-1690,90,10/28/2020 14:16
G120-1691,201,10/28/2020 14:18
G120-1692,199,10/28/2020 14:20
G120-1693,203,10/28/2020 14:23
G120-1694,204,10/28/2020 14:26
G120-1695,200,10/28/2020 14:28
G120-1696,162,10/28/2020 14:31
G120-1697,81,10/28/2020 14:33
G120-1698,187,10/28/2020 14:35
G120-1699,205,10/28/2020 14:37
G120-1700,200,10/28/2020 14:40
G120-1701,203,10/28/2020 14:43
G120-1702,203,10/28/2020 14:45
G120-1703,199,10/28/2020 14:48
G120-1704,200,10/28/2020 14:51
G120-1705,203,10/28/2020 14:53
G120-1706,88,10/28/2020 14:56
G120-1707,203,10/28/2020 14:57
G120-1708,200,10/28/2020 15:00
G120-1709,200,10/28/2020 15:03
G120-1710,200,10/29/2020 10:26
G120-1711,200,10/29/2020 10:29
G120-1712,201,10/29/2020 10:32
G120-1713,200,10/29/2020 10:34
G120-1714,193,10/29/2020 10:37
G120-1715,160,10/29/2020 10:43
G120-1716,120,10/29/2020 10:46
G120-1717,139,10/29/2020 10:47
G120-1718,164,10/29/2020 10:49
G120-1719,153,10/29/2020 10:51
G120-1720,202,10/29/2020 10:53
G120-1721,200,10/29/2020 10:56
G120-1722,130,10/29/2020 10:58
G120-1723,202,10/29/2020 11:00
G120-1724,35,10/29/2020 11:03
G120-1725,72,10/29/2020 11:04
G120-1726,156,10/29/2020 11:05
G120-1727,201,10/29/2020 11:07
G120-1728,201,10/29/2020 11:09
G120-1729,24,10/29/2020 11:12
G120-1730,157,10/29/2020 11:13
G120-1731,202,10/29/2020 11:15
G120-1732,116,10/29/2020 11:18
G120-1733,202,10/29/2020 11:21
G120-1734,200,10/29/2020 11:24
G120-1735,203,10/29/2020 11:26
