"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-10-15 09:55:22.000505","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10015: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10015"
"2020-10-15 09:56:47.000506","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10017: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10017"
"2020-10-15 09:58:04.000507","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0019+10019: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0019+10019"
"2020-10-15 10:02:03.000508","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-10-15 10:03:14.000523","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 26 local archived files for VBM-0019",""
"2020-10-15 10:03:14.000524","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 489 votes records for VBM-0019",""
"2020-10-15 10:03:14.000525","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 182 contestvoted records for VBM-0019",""
"2020-10-15 10:03:14.000526","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 733 score records for VBM-0019",""
"2020-10-15 10:03:14.000527","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 26 image records for VBM-0019",""
"2020-10-15 10:03:14.000528","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Deleted 13 ballot records for VBM-0019",""
"2020-10-15 10:03:14.000529","DeleteBox","November_3_2020_General_Election","webadmin","ScanServer","info","DeleteBox: Box VBM-0019 deleted",""
"2020-10-15 10:03:33.000530","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-15 10:03:33.000531","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-15 10:03:33.000532","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-15 10:03:33.000533","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-15 10:03:34.000534","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-15 10:08:07.000535","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-10-15 10:08:22.000550","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-15 10:08:22.000551","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-15 10:08:22.000552","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-15 10:08:23.000553","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-15 10:08:23.000554","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-15 10:08:50.000555","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-10-15 10:11:18.000570","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-15 10:11:18.000571","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-15 10:11:18.000572","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-15 10:11:18.000573","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-15 10:11:18.000574","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-15 10:11:45.000577","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0026+10001.jpg: Probable target card",""
"2020-10-16 09:37:32.000610","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0027+10001.jpg: Probable target card",""
"2020-10-16 09:38:46.000617","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0028+10001.jpg: Probable target card",""
"2020-10-16 09:39:46.000628","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0029+10001.jpg: Probable target card",""
"2020-10-16 09:40:33.000653","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0030+10001.jpg: Probable target card",""
"2020-10-16 09:41:18.000672","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0031+10001.jpg: Probable target card",""
"2020-10-16 09:42:07.000703","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0032+10001.jpg: Probable target card",""
"2020-10-16 09:43:05.000732","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0033+10001.jpg: Probable target card",""
"2020-10-16 09:44:11.000755","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0034+10001.jpg: Probable target card",""
"2020-10-16 09:44:54.000778","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0035+10001.jpg: Probable target card",""
"2020-10-16 09:45:53.000791","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0036+10001.jpg: Probable target card",""
"2020-10-16 10:31:18.000820","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Tabulator Stopped",""
"2020-10-16 10:32:54.000835","","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount Tabulator Starting",""
"2020-10-16 10:32:54.000836","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver connected",""
"2020-10-16 10:32:54.000837","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Server scanserver thumbprint is 7e1d7ebf3d61cac376ff9b7b4a543f187dc474f2",""
"2020-10-16 10:32:54.000838","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00769 connected",""
"2020-10-16 10:32:55.000839","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-16 10:33:53.000842","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0037+10001.jpg: Probable target card",""
"2020-10-16 10:41:00.000875","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0038+10001.jpg: Probable target card",""
"2020-10-16 10:46:46.000890","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0039+10001.jpg: Probable target card",""
"2020-10-16 11:02:07.000901","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0040+10001.jpg: Probable target card",""
"2020-10-16 11:03:29.000914","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0041+10001.jpg: Probable target card",""
"2020-10-16 11:21:50.000929","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0042+10001.jpg: Probable target card",""
"2020-10-16 11:32:00.000962","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0043+10001.jpg: Probable target card",""
"2020-10-16 11:37:15.000977","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0044+10001.jpg: Probable target card",""
"2020-10-16 12:26:54.000994","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0045+10001.jpg: Probable target card",""
"2020-10-16 13:04:14.001047","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0046+10001.jpg: Probable target card",""
"2020-10-16 13:05:48.001078","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0047+10001.jpg: Probable target card",""
"2020-10-16 13:14:24.001113","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0048+10001.jpg: Probable target card",""
"2020-10-16 13:16:20.001146","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0049+10001.jpg: Probable target card",""
"2020-10-16 13:21:31.001171","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0050+10001.jpg: Probable target card",""
"2020-10-16 13:24:55.001188","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","info","VBM-0051+10001.jpg: Probable target card",""
"2020-10-16 14:55:34.001203","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0020+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0020+10003"
"2020-10-16 14:57:22.001204","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0021+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0021+10003"
"2020-10-16 14:58:47.001205","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0021+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0021+10005"
"2020-10-16 15:00:41.001206","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0022+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0022+10003"
"2020-10-16 15:02:48.001207","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0023+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0023+10003"
"2020-10-16 15:03:48.001208","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0023+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0023+10005"
"2020-10-16 15:06:11.001209","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0023+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0023+10007"
"2020-10-16 15:07:59.001210","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0023+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0023+10009"
"2020-10-16 15:09:41.001211","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0023+10011: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0023+10011"
"2020-10-16 15:11:16.001212","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0024+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0024+10003"
"2020-10-16 15:12:27.001213","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0024+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0024+10005"
"2020-10-16 15:14:02.001214","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0025+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0025+10003"
"2020-10-16 15:18:26.001215","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10003"
"2020-10-16 15:19:46.001216","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10005"
"2020-10-16 15:20:58.001217","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10007"
"2020-10-16 15:21:24.001218","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10007"
"2020-10-16 15:22:41.001219","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10009"
"2020-10-16 15:26:52.001220","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10013: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10013"
"2020-10-16 15:27:55.001221","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10015: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10015"
"2020-10-16 15:29:08.001222","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10017: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10017"
"2020-10-16 15:30:06.001223","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10019: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10019"
"2020-10-16 15:31:01.001224","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10021: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10021"
"2020-10-16 15:32:15.001225","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10023: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10023"
"2020-10-16 15:33:21.001226","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10025: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10025"
"2020-10-16 15:37:07.001227","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0026+10011: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0026+10011"
"2020-10-16 15:40:59.001228","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0037+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0037+10003"
"2020-10-16 15:41:47.001229","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0047+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0047+10007"
"2020-10-16 15:42:39.001230","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0047+10033: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0047+10033"
"2020-10-16 15:42:53.001231","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0030+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0030+10003"
"2020-10-16 15:43:07.001232","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0037+10031: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0037+10031"
"2020-10-16 15:44:10.001233","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0047+10131: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0047+10131"
"2020-10-16 15:44:37.001234","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0018+10049: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0018+10049"
"2020-10-16 15:44:59.001235","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0008+10043: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0008+10043"
"2020-10-16 15:45:12.001236","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0047+10123: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0047+10123"
"2020-10-16 15:45:26.001237","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0032+10021: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0032+10021"
"2020-10-16 15:45:40.001238","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0034+10021: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0034+10021"
"2020-10-16 15:46:07.001239","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0010+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0010+10005"
"2020-10-16 15:46:25.001240","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0017+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0017+10007"
"2020-10-16 15:46:37.001241","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0037+10109: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0037+10109"
"2020-10-16 15:53:12.001242","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0006+10015: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0006+10015"
"2020-10-16 15:53:51.001243","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0047+10155: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0047+10155"
"2020-10-16 15:54:12.001244","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0037+10253: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0037+10253"
"2020-10-16 15:54:33.001245","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0016+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0016+10005"
"2020-10-16 15:54:53.001246","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0016+10021: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0016+10021"
"2020-10-16 15:55:55.001247","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0037+10125: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0037+10125"
"2020-10-16 15:56:24.001248","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0016+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0016+10003"
"2020-10-16 15:56:43.001249","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0031+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0031+10009"
"2020-10-16 15:57:08.001250","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0047+10239: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0047+10239"
"2020-10-16 15:57:34.001251","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0037+10127: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0037+10127"
"2020-10-16 15:57:56.001252","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0016+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0016+10007"
"2020-10-16 15:58:17.001253","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0048+10131: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0048+10131"
"2020-10-16 16:32:19.001254","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0038+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0038+10003"
"2020-10-16 16:34:26.001255","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0038+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0038+10005"
"2020-10-16 16:35:50.001256","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0039+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0039+10003"
"2020-10-16 16:37:11.001257","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0040+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0040+10003"
"2020-10-16 16:38:02.001258","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0040+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0040+10005"
"2020-10-16 16:39:41.001259","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0041+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0041+10003"
"2020-10-16 16:41:38.001260","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0041+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0041+10005"
"2020-10-16 16:44:14.001261","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10003: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10003"
"2020-10-16 16:45:03.001262","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10005: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10005"
"2020-10-16 16:46:22.001263","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10009: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10009"
"2020-10-16 16:47:57.001264","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10011: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10011"
"2020-10-16 16:56:49.001265","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10017: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10017"
"2020-10-16 17:02:22.001266","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10019: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10019"
"2020-10-16 17:08:26.001267","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10007: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10007"
"2020-10-16 17:11:47.001268","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10013: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10013"
"2020-10-16 17:13:46.001269","Resolver Tool","November_3_2020_General_Election","webadmin","192.168.15.10","info","VBM-0042+10015: Resolution was saved","/remakeballot/November_3_2020_General_Election/VBM-0042+10015"
