BoxID,Cards,Unreadable,%,Scan Station,Scanner Model,Scanner Serial,Start Scan Time,End Scan Time,Scan Duration,Cards Per Hour,# Precinct Styles
VBM-0036,18,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 9:57,10/16/2020 9:58,0:00:18,"3,600",10
VBM-0037,132,1,0.76%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 10:45,10/16/2020 10:47,0:02:03,"3,863",27
VBM-0038,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 10:52,10/16/2020 10:53,0:00:37,194,1
VBM-0039,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 10:58,10/16/2020 10:59,0:00:22,163,1
VBM-0040,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 11:14,10/16/2020 11:14,0:00:12,600,2
VBM-0041,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 11:15,10/16/2020 11:15,0:00:02,"3,600",1
VBM-0042,9,6,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 11:33,10/16/2020 11:38,0:04:59,108,7
VBM-0043,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 11:43,10/16/2020 11:44,0:00:20,540,2
VBM-0044,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 11:49,10/16/2020 11:49,0:00:19,568,2
VBM-0045,14,10,71.43%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 12:38,10/16/2020 12:41,0:02:27,342,12
VBM-0046,16,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 13:16,10/16/2020 13:16,0:00:16,"3,600",11
VBM-0047,131,1,0.76%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 13:17,10/16/2020 13:19,0:02:01,"3,897",13
VBM-0048,67,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 13:26,10/16/2020 13:27,0:01:01,"3,954",10
VBM-0049,9,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 13:28,10/16/2020 13:28,0:00:10,"3,240",2
VBM-0050,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 13:33,10/16/2020 13:33,0:00:21,514,3
VBM-0051,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/16/2020 13:36,10/16/2020 13:37,0:00:21,514,2
VBM-0052,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:05,10/19/2020 10:08,0:02:26,"3,649",27
VBM-0053,32,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:08,10/19/2020 10:08,0:00:30,"3,840",16
VBM-0054,87,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:18,10/19/2020 10:19,0:01:26,"3,641",7
VBM-0055,46,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:14,10/19/2020 10:14,0:00:42,"3,942",20
VBM-0056,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:11,10/19/2020 10:13,0:02:23,"3,700",32
VBM-0057,35,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:19,10/19/2020 10:20,0:00:33,"3,818",5
VBM-0058,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:15,10/19/2020 10:17,0:02:31,"3,528",35
VBM-0059,47,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:20,10/19/2020 10:21,0:00:45,"3,760",4
VBM-0060,26,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 10:21,10/19/2020 10:22,0:00:25,"3,744",8
VBM-0061,145,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 11:27,10/19/2020 11:29,0:02:37,"3,324",7
VBM-0062,128,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 11:29,10/19/2020 11:32,0:02:01,"3,808",5
VBM-0063,109,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 11:32,10/19/2020 11:34,0:02:03,"3,190",8
VBM-0064,149,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 11:34,10/19/2020 11:37,0:02:25,"3,699",9
VBM-0065,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 11:46,10/19/2020 11:49,0:02:40,"3,307",14
VBM-0066,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 12:00,10/19/2020 12:01,0:00:16,450,2
VBM-0067,5,5,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:24,10/19/2020 14:24,0:00:18,"1,000",5
VBM-0068,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:14,10/19/2020 14:14,0:00:04,"2,700",3
VBM-0069,151,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 13:32,10/19/2020 13:35,0:02:34,"3,529",25
VBM-0070,149,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 13:35,10/19/2020 13:38,0:02:28,"3,624",13
VBM-0071,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 13:38,10/19/2020 13:40,0:02:22,"3,701",30
VBM-0072,129,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 13:41,10/19/2020 13:43,0:02:13,"3,491",22
VBM-0073,149,1,0.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:01,10/19/2020 14:04,0:02:35,"3,460",30
VBM-0074,147,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:04,10/19/2020 14:07,0:02:34,"3,436",29
VBM-0075,146,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:07,10/19/2020 14:10,0:02:47,"3,147",12
VBM-0076,150,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:11,10/19/2020 14:13,0:02:27,"3,673",12
VBM-0077,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:25,10/19/2020 14:25,0:00:05,"2,160",2
VBM-0078,8,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 14:21,10/19/2020 14:21,0:00:09,"3,200",5
VBM-0079,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 15:33,10/19/2020 15:36,0:02:24,"3,650",27
VBM-0080,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 15:36,10/19/2020 15:39,0:02:29,"3,551",28
VBM-0081,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 15:39,10/19/2020 15:42,0:02:33,"3,482",32
VBM-0082,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 15:42,10/19/2020 15:45,0:03:04,"2,876",13
VBM-0083,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 15:55,10/19/2020 15:57,0:02:22,"3,726",16
VBM-0084,134,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 16:27,10/19/2020 16:29,0:02:07,"3,798",13
VBM-0085,150,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 16:29,10/19/2020 16:32,0:02:30,"3,600",33
VBM-0086,149,2,1.34%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 16:32,10/19/2020 16:35,0:02:33,"3,505",29
VBM-0087,149,1,0.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 16:35,10/19/2020 16:38,0:02:41,"3,331",30
VBM-0088,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 16:38,10/19/2020 16:41,0:02:36,"3,392",30
VBM-0089,146,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 16:41,10/19/2020 16:44,0:02:42,"3,244",33
VBM-0090,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 16:58,10/19/2020 17:01,0:02:36,"3,392",33
VBM-0091,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 17:01,10/19/2020 17:04,0:02:37,"3,370",39
VBM-0092,147,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/19/2020 17:12,10/19/2020 17:15,0:02:29,"3,551",32
VBM-0093,5,1,20.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 8:42,10/20/2020 8:42,0:00:06,"3,000",3
VBM-0094,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 8:43,10/20/2020 8:43,0:00:05,"2,880",4
VBM-0095,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 8:43,10/20/2020 8:43,0:00:02,"1,800",1
VBM-0096,61,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 10:33,10/20/2020 10:34,0:00:57,"3,852",22
VBM-0097,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 10:34,10/20/2020 10:36,0:02:18,"3,756",38
VBM-0099,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:06,10/20/2020 11:09,0:02:40,"3,217",40
VBM-0100,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:09,10/20/2020 11:09,0:00:11,"3,600",6
VBM-0101,119,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:10,10/20/2020 11:12,0:02:03,"3,482",34
VBM-0102,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:13,10/20/2020 11:15,0:02:40,"3,307",30
VBM-0103,33,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:16,10/20/2020 11:16,0:00:31,"3,832",20
VBM-0104,143,1,0.70%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:17,10/20/2020 11:20,0:02:32,"3,386",41
VBM-0105,119,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:20,10/20/2020 11:22,0:02:03,"3,482",26
VBM-0106,140,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:23,10/20/2020 11:26,0:02:33,"3,294",18
VBM-0107,149,1,0.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:26,10/20/2020 11:28,0:02:20,"3,831",15
VBM-0108,52,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:34,10/20/2020 11:35,0:00:50,"3,744",11
VBM-0109,26,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:35,10/20/2020 11:36,0:00:25,"3,744",5
VBM-0110,48,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:36,10/20/2020 11:37,0:00:44,"3,927",5
VBM-0111,7,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:37,10/20/2020 11:37,0:00:08,"3,150",3
VBM-0112,62,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:39,10/20/2020 11:40,0:01:04,"3,487",5
VBM-0113,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 11:41,10/20/2020 11:41,0:00:03,"2,400",2
VBM-0116,44,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:29,10/20/2020 12:30,0:00:42,"3,771",17
VBM-0117,130,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:30,10/20/2020 12:33,0:02:09,"3,627",33
VBM-0118,54,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:33,10/20/2020 12:34,0:00:49,"3,967",19
VBM-0119,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:34,10/20/2020 12:37,0:02:40,"3,330",31
VBM-0120,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:37,10/20/2020 12:40,0:02:44,"3,248",32
VBM-0121,150,1,0.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:40,10/20/2020 12:43,0:03:03,"2,950",31
VBM-0122,149,1,0.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:43,10/20/2020 12:46,0:02:29,"3,600",33
VBM-0123,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 12:46,10/20/2020 12:46,0:00:11,"3,600",6
VBM-0124,17,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 13:32,10/20/2020 13:32,0:00:16,"3,825",9
VBM-0125,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 13:33,10/20/2020 13:36,0:02:23,"3,700",38
VBM-0126,150,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 13:36,10/20/2020 13:39,0:02:32,"3,552",35
VBM-0128,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 13:46,10/20/2020 13:48,0:02:25,"3,649",12
VBM-0130,21,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 13:51,10/20/2020 13:51,0:00:20,"3,780",9
VBM-0131,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 13:53,10/20/2020 13:57,0:03:58,"2,238",35
VBM-0132,9,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:03,10/20/2020 14:04,0:00:09,"3,600",9
VBM-0133,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:06,10/20/2020 14:06,0:00:04,"2,700",3
VBM-0134,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:08,10/20/2020 14:08,0:00:01,"3,600",1
VBM-0135,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:12,10/20/2020 14:12,0:00:12,600,1
VBM-0136,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:14,10/20/2020 14:14,0:00:05,720,1
VBM-0137,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:18,10/20/2020 14:20,0:02:28,"3,600",34
VBM-0138,59,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:21,10/20/2020 14:22,0:00:55,"3,861",23
VBM-0139,138,1,0.72%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:28,10/20/2020 14:30,0:02:20,"3,548",32
VBM-0140,25,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:37,10/20/2020 14:37,0:00:25,"3,600",9
VBM-0141,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 14:38,10/20/2020 14:40,0:02:20,"3,728",33
VBM-0142,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:04,10/20/2020 16:06,0:02:28,"3,575",14
VBM-0143,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:07,10/20/2020 16:09,0:02:22,"3,701",18
VBM-0144,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:09,10/20/2020 16:12,0:02:20,"3,805",16
VBM-0145,149,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:12,10/20/2020 16:15,0:02:31,"3,552",13
VBM-0146,147,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:22,10/20/2020 16:25,0:02:35,"3,414",39
VBM-0147,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:25,10/20/2020 16:27,0:02:36,"3,392",40
VBM-0148,148,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:28,10/20/2020 16:30,0:02:28,"3,600",34
VBM-0149,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:32,10/20/2020 16:34,0:02:30,"3,552",43
VBM-0150,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:38,10/20/2020 16:40,0:02:33,"3,388",37
VBM-0151,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:42,10/20/2020 16:45,0:02:42,"3,288",42
VBM-0152,54,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 16:53,10/20/2020 16:54,0:00:51,"3,811",26
VBM-0153,6,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 17:57,10/20/2020 17:57,0:00:07,"3,085",4
VBM-0154,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 17:57,10/20/2020 17:58,0:00:11,"3,600",10
VBM-0155,5,5,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 17:58,10/20/2020 17:58,0:00:06,"3,000",4
VBM-0156,12,12,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 17:59,10/20/2020 18:00,0:01:18,553,8
VBM-0157,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 18:02,10/20/2020 18:04,0:02:29,"3,527",44
VBM-0158,111,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/20/2020 18:05,10/20/2020 18:08,0:02:46,"2,407",8
VBM-0159,35,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:14,10/21/2020 10:14,0:00:33,"3,818",3
VBM-0160,148,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:15,10/21/2020 10:17,0:02:27,"3,624",14
VBM-0161,76,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:18,10/21/2020 10:19,0:01:13,"3,747",11
VBM-0162,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:19,10/21/2020 10:21,0:02:26,"3,624",28
VBM-0163,50,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:22,10/21/2020 10:22,0:00:46,"3,913",19
VBM-0164,49,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:23,10/21/2020 10:24,0:00:47,"3,753",21
VBM-0165,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:24,10/21/2020 10:26,0:02:26,"3,649",27
VBM-0166,150,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:27,10/21/2020 10:29,0:02:35,"3,483",28
VBM-0167,140,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:29,10/21/2020 10:32,0:02:56,"2,863",11
VBM-0168,150,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:33,10/21/2020 10:35,0:02:45,"3,272",7
VBM-0169,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 10:56,10/21/2020 10:59,0:02:24,"3,650",32
VBM-0170,147,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 11:01,10/21/2020 11:04,0:02:23,"3,700",31
VBM-0171,10,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 11:47,10/21/2020 11:47,0:00:10,"3,600",8
VBM-0172,149,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 11:48,10/21/2020 11:50,0:02:25,"3,699",35
VBM-0173,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 11:51,10/21/2020 11:53,0:02:29,"3,575",31
VBM-0174,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 11:55,10/21/2020 11:58,0:02:21,"3,753",31
VBM-0175,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:13,10/21/2020 14:16,0:02:24,"3,650",45
VBM-0176,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:16,10/21/2020 14:18,0:02:25,"3,575",38
VBM-0177,147,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:18,10/21/2020 14:21,0:02:23,"3,700",17
VBM-0178,112,1,0.89%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:21,10/21/2020 14:23,0:01:49,"3,699",9
VBM-0179,111,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:23,10/21/2020 14:25,0:01:53,"3,536",8
VBM-0180,19,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:25,10/21/2020 14:26,0:00:19,"3,600",9
VBM-0181,32,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:26,10/21/2020 14:26,0:00:29,"3,972",4
