"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-10-28 09:15:08.000298","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-28 09:15:08.000299","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-28 09:15:09.000300","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-28 09:15:57.000303","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0003+10001.jpg: Probable target card",""
"2020-10-28 09:21:59.000344","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0004+10001.jpg: Probable target card",""
"2020-10-28 09:27:23.000411","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0008+10001.jpg: Probable target card",""
"2020-10-28 09:34:25.000488","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0005+10001.jpg: Probable target card",""
"2020-10-28 09:44:19.000529","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0006+10001.jpg: Probable target card",""
"2020-10-28 09:48:04.000562","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0007+10001.jpg: Probable target card",""
"2020-10-28 09:50:05.000593","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0009+10001.jpg: Probable target card",""
"2020-10-28 09:54:09.000628","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0010+10001.jpg: Probable target card",""
"2020-10-28 09:57:59.000669","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0011+10001.jpg: Probable target card",""
"2020-10-28 10:02:09.000706","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0012+10001.jpg: Probable target card",""
"2020-10-28 10:06:58.000749","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0013+10001.jpg: Probable target card",""
"2020-10-28 10:17:47.000790","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","fatal","FATAL: Scanner: Target page not read correctly (SEPARATOR0001+10001.jpg).  Restart this program to delete the partial box, and then re-scan entire box.",""
"2020-10-28 10:25:06.000791","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-28 10:25:57.000806","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 286 local archived files for VBM-0013",""
"2020-10-28 10:25:57.000807","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 4171 votes records for VBM-0013",""
"2020-10-28 10:25:57.000808","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 1594 contestvoted records for VBM-0013",""
"2020-10-28 10:25:58.000809","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 13162 score records for VBM-0013",""
"2020-10-28 10:25:58.000810","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 286 image records for VBM-0013",""
"2020-10-28 10:25:58.000811","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 143 ballot records for VBM-0013",""
"2020-10-28 10:25:58.000812","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Box VBM-0013 deleted",""
"2020-10-28 10:32:00.000813","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-28 10:32:00.000814","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-28 10:32:00.000815","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-28 10:32:00.000816","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-28 10:32:00.000817","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-28 10:33:25.000820","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0013+10001.jpg: Probable target card",""
"2020-10-28 10:37:24.000867","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0014+10001.jpg: Probable target card",""
"2020-10-28 10:41:30.000908","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0015+10001.jpg: Probable target card",""
"2020-10-28 10:46:41.000933","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","fatal","FATAL: Scanner: Target page not read correctly (SEPARATOR0001+10001.jpg).  Restart this program to delete the partial box, and then re-scan entire box.",""
"2020-10-28 10:58:44.000934","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-28 11:00:01.000949","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 18 local archived files for VBM-0015",""
"2020-10-28 11:00:01.000950","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 369 votes records for VBM-0015",""
"2020-10-28 11:00:01.000951","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 141 contestvoted records for VBM-0015",""
"2020-10-28 11:00:01.000952","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 745 score records for VBM-0015",""
"2020-10-28 11:00:01.000953","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 18 image records for VBM-0015",""
"2020-10-28 11:00:01.000954","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 9 ballot records for VBM-0015",""
"2020-10-28 11:00:01.000955","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Box VBM-0015 deleted",""
"2020-10-28 11:00:41.000956","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-28 11:00:41.000957","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-28 11:00:41.000958","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-28 11:00:41.000959","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-28 11:00:41.000960","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-28 11:01:51.000963","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0015+10001.jpg: Probable target card",""
"2020-10-28 11:07:52.001004","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0016+10001.jpg: Probable target card",""
"2020-10-28 11:13:14.001045","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0017+10001.jpg: Probable target card",""
"2020-10-28 11:18:38.001086","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0018+10001.jpg: Probable target card",""
"2020-10-28 11:22:26.001119","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0019+10001.jpg: Probable target card",""
"2020-10-28 11:28:45.001194","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-28 11:29:25.001209","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 312 local archived files for VBM-0019",""
"2020-10-28 11:29:26.001210","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 3077 votes records for VBM-0019",""
"2020-10-28 11:29:26.001211","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 1182 contestvoted records for VBM-0019",""
"2020-10-28 11:29:26.001212","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 14413 score records for VBM-0019",""
"2020-10-28 11:29:26.001213","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 312 image records for VBM-0019",""
"2020-10-28 11:29:26.001214","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 156 ballot records for VBM-0019",""
"2020-10-28 11:29:26.001215","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Box VBM-0019 deleted",""
"2020-10-28 11:30:51.001216","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-28 11:30:51.001217","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-28 11:30:51.001218","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-28 11:30:51.001219","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-28 11:30:52.001220","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-28 11:32:12.001223","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0019+10001.jpg: Probable target card",""
"2020-10-28 11:38:38.001304","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0020+10001.jpg: Probable target card",""
"2020-10-28 11:43:16.001341","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0021+10001.jpg: Probable target card",""
"2020-10-28 11:47:32.001378","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0022+10001.jpg: Probable target card",""
"2020-10-28 11:52:10.001421","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0023+10001.jpg: Probable target card",""
"2020-10-28 12:30:56.001466","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0024+10001.jpg: Probable target card",""
"2020-10-28 12:36:37.001505","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0025+10001.jpg: Probable target card",""
"2020-10-28 12:41:02.001544","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0026+10001.jpg: Probable target card",""
"2020-10-28 12:45:35.001589","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0027+10001.jpg: Probable target card",""
"2020-10-28 12:49:51.001634","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0028+10001.jpg: Probable target card",""
"2020-10-28 12:54:37.001703","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0029+10001.jpg: Probable target card",""
"2020-10-28 13:01:42.001732","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","fatal","FATAL: Scanner: Target page not read correctly (SEPARATOR0001+10001.jpg).  Restart this program to delete the partial box, and then re-scan entire box.",""
"2020-10-28 13:08:40.001733","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-28 13:09:46.001748","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 88 local archived files for VBM-0029",""
"2020-10-28 13:09:46.001749","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 2050 votes records for VBM-0029",""
"2020-10-28 13:09:46.001750","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 788 contestvoted records for VBM-0029",""
"2020-10-28 13:09:46.001751","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 4020 score records for VBM-0029",""
"2020-10-28 13:09:46.001752","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 88 image records for VBM-0029",""
"2020-10-28 13:09:46.001753","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Deleted 44 ballot records for VBM-0029",""
"2020-10-28 13:09:46.001754","DeleteBox","_2020_GENERAL_OFFICIAL","webadmin","ScanServer","info","DeleteBox: Box VBM-0029 deleted",""
"2020-10-28 13:11:14.001755","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-28 13:11:14.001756","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-28 13:11:14.001757","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-28 13:11:14.001758","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-28 13:11:14.001759","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-28 13:12:07.001762","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0029+10001.jpg: Probable target card",""
"2020-10-28 13:17:03.001795","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0030+10001.jpg: Probable target card",""
"2020-10-28 13:21:12.001832","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0031+10001.jpg: Probable target card",""
"2020-10-28 13:25:42.001867","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0032+10001.jpg: Probable target card",""
"2020-10-28 13:32:08.001930","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0033+10001.jpg: Probable target card",""
"2020-10-28 13:35:54.001967","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0034+10001.jpg: Probable target card",""
"2020-10-28 13:41:44.002016","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0035+10001.jpg: Probable target card",""
"2020-10-28 13:46:27.002057","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0036+10001.jpg: Probable target card",""
"2020-10-28 13:51:16.002100","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0037+10001.jpg: Probable target card",""
"2020-10-28 13:56:13.002137","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0038+10001.jpg: Probable target card",""
"2020-10-28 14:00:39.002200","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0039+10001.jpg: Probable target card",""
"2020-10-28 14:06:27.002237","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0040+10001.jpg: Probable target card",""
"2020-10-28 14:10:24.002278","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0041+10001.jpg: Probable target card",""
"2020-10-28 14:15:49.002335","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0042+10001.jpg: Probable target card",""
"2020-10-28 14:19:57.002376","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0043+10001.jpg: Probable target card",""
"2020-10-28 14:23:47.002423","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0044+10001.jpg: Probable target card",""
"2020-10-28 15:00:07.002482","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0500+10001.jpg: Probable target card",""
"2020-10-28 15:02:45.002517","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0501+10001.jpg: Probable target card",""
"2020-10-29 13:58:58.002540","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-29 13:59:28.002555","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-29 13:59:28.002556","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-29 13:59:28.002557","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-29 13:59:28.002558","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-29 13:59:29.002559","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-29 14:05:11.002560","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-29 14:06:11.002575","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-29 14:06:11.002576","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-29 14:06:12.002577","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-29 14:06:12.002578","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","fatal","FATAL: Scanner model and serial are unknown (run Update script)",""
"2020-10-29 14:06:30.002579","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Tabulator Stopped",""
"2020-10-29 14:07:00.002580","","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount Tabulator Starting",""
"2020-10-29 14:07:00.002581","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 connected",""
"2020-10-29 14:07:00.002582","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Server 192.168.15.250 thumbprint is 9f0f25663c1f9620a575fb0ba73df8ea3238d96d",""
"2020-10-29 14:07:00.002583","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","Scanner PaperStream IP fi-6400dj serial AKHCC00761 connected",""
"2020-10-29 14:07:00.002584","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","ClearCount (Version 1.7.1 2018-12-03) Tabulator Started",""
"2020-10-29 14:07:52.002587","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0045+10001.jpg: Probable target card",""
"2020-10-29 14:12:12.002626","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0046+10001.jpg: Probable target card",""
"2020-10-29 14:16:01.002663","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0047+10001.jpg: Probable target card",""
"2020-10-29 14:19:53.002702","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0048+10001.jpg: Probable target card",""
"2020-10-29 14:29:44.002771","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0049+10001.jpg: Probable target card",""
"2020-10-29 14:33:37.002832","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0050+10001.jpg: Probable target card",""
"2020-10-29 14:37:12.002867","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0051+10001.jpg: Probable target card",""
"2020-10-29 14:41:03.002902","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0052+10001.jpg: Probable target card",""
"2020-10-29 14:46:35.002941","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0053+10001.jpg: Probable target card",""
"2020-10-29 14:51:16.003008","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0054+10001.jpg: Probable target card",""
"2020-10-29 14:55:38.003053","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0055+10001.jpg: Probable target card",""
"2020-10-29 14:59:34.003084","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0056+10001.jpg: Probable target card",""
"2020-10-29 15:03:19.003121","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0057+10001.jpg: Probable target card",""
"2020-10-29 15:08:41.003152","Tabulator","_2020_GENERAL_OFFICIAL","ScanStation","SCANSTATION01","info","VBM-0058+10001.jpg: Probable target card",""
